﻿Espècies arbòries forestals
Benifallet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430252&lang=es
;1999
   Total;
 total;
 explot.;98
 ha;593
 comercial;
 explot.;1
 ha;20
 no comercial;
 explot.;97
 ha;573
     Frondoses;
 total;
 explot.;2
 ha;15
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;1
 ha;15
       Resinoses;
 total;
 explot.;90
 ha;547
 comercial;
 explot.;1
 ha;20
 no comercial;
 explot.;89
 ha;527
         Mixtes;
 total;
 explot.;7
 ha;31
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;31

