﻿Població segons el lloc de naixement i professió dels ocupats
Aldea, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:439044&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;52;12;77;140;111;347;554;0;1293
Catalunya;43;12;72;128;100;319;497;0;1171
Barcelona;4;1;2;0;1;4;7;0;19
Girona;1;0;1;1;0;3;3;0;9
Lleida;0;0;0;1;0;0;2;0;3
Tarragona;38;11;69;126;99;312;485;0;1140
Resta de l'Estat;7;0;5;11;11;27;54;0;115
Andalusia;2;0;2;6;4;13;23;0;50
Aragó;1;0;2;4;3;3;8;0;21
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;3;0;3
Catella-la Manxa;0;0;0;0;2;0;8;0;10
Catella i Lleó;1;0;0;0;0;1;1;0;3
Comunitat Valenciana;2;0;1;1;0;6;5;0;15
Extremadura;1;0;0;0;1;1;2;0;5
Galícia;0;0;0;0;1;0;3;0;4
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;3;0;0;3
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;2;0;0;1;0;1;3;0;7

