﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Just Desvern
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082212&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;555,61;942,20;699,46;1854,97;573,88;401,17;1171,03;6198,32
2020;570,26;928,31;635,24;1767,03;600,85;407,34;954,03;5863,06
2019;467,65;767,99;469,86;1454,82;579,42;427,96;982,74;5150,44
2018;453,87;704,68;427,98;1311,56;625,57;526,44;1287,71;5337,81
2017;413,34;595,59;368,86;1183,28;922,52;811,45;968,12;5263,16
2016;389,09;530,73;337,66;1265,18;520,10;425,56;943,34;4411,66
2015;368,15;545,29;321,54;1226,00;585,84;385,77;704,10;4136,69
2014;372,46;516,63;312,22;1250,42;913,88;414,17;968,31;4748,09
2013;376,40;517,85;295,76;1218,88;349,66;481,07;1434,41;4674,03
2012;384,32;550,37;292,91;1265,36;374,58;374,02;1374,95;4616,51
2011;365,70;660,78;294,40;1330,66;394,14;455,46;1442,49;4943,63
2010;372,62;821,16;293,92;1385,22;562,72;374,01;1664,12;5473,77
2009;377,09;774,22;274,96;1078,54;558,63;346,55;1600,68;5010,67
2008;384,05;866,58;276,75;761,10;299,90;581,92;1109,54;4279,84
2007;356,93;899,73;247,78;893,52;228,96;775,11;1360,97;4763,00
2006;346,56;853,79;222,42;1020,52;255,85;821,41;1601,28;5121,83
2005;334,76;830,98;214,20;1047,16;252,13;0,70;2245,76;4925,69
2004;236,67;734,92;158,66;902,20;414,65;0,86;1743,18;4191,14
2003;312,29;453,13;109,11;893,10;240,22;..;1414,20;3422,05
2002;288,76;455,23;112,62;760,32;212,96;774,60;789,96;3394,45
2001;250,36;446,94;92,80;469,00;203,25;15,12;1096,40;2573,87
2000;231,79;350,00;88,28;202,40;107,86;238,81;935,59;2154,73

