﻿Població ocupada segons professió i sexe
Sant Quirze del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082384
;Homes;Dones;Total
Directors i gerents;844;191;1035
Tècnics científics;906;1227;2133
Tècnics de suport;834;778;1612
Empleats administratius;288;978;1266
Treballadors serveis;508;756;1264
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;542;..;638
Instal·ladors i muntadors;397;..;445
Ocupacions elementals;186;131;318
Ocupacions militars;..;..;..
Total;4535;4222;8757

