﻿Població. Per lloc de naixement (CA i estranger) i sexe
Molins de Rei. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081234
;Homes;Dones;Total
Catalunya;9909;9972;19878
Barcelona;9684;9708;19392
Girona;42;54;99
Lleida;90;96;183
Tarragona;90;117;210
Resta d'Espanya;1641;2121;3762
Andalusia;753;978;1731
Aragó;90;138;225
Principat d'Astúries;15;18;36
Illes Balears;24;15;36
Canàries;9;12;24
Cantàbria;6;15;24
Castella - la Manxa;150;174;327
Castella i Lleó;114;156;270
Comunitat Valenciana;87;111;198
Extremadura;135;165;303
Galícia;60;84;141
Comunitat de Madrid;66;78;144
Regió de Múrcia;66;108;174
Comunitat Foral de Navarra;9;9;15
País Basc;27;30;63
Rioja, La;3;9;12
Ceuta i Melilla;18;21;39
Estranger;1398;1527;2925
Total;12945;13623;26568

