﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:02
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;912;1931;1481;2358;1239;7921
homes;504;857;847;1162;586;3956
dones;409;1074;634;1196;653;3966
Estrangera;959;674;1337;740;539;4248
homes;430;330;759;470;295;2285
dones;529;344;578;270;244;1964
Total;1871;2606;2818;3098;1778;12170
homes;934;1188;1606;1632;881;6240
dones;937;1418;1211;1466;897;5930

