﻿Parcel·lació
Miralcamp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251351&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;114;164;184
 superfície total;1335;1358;1522
 nombre parcel·les;767;919;981
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;32;26
 superfície total;12;61;25
 nombre parcel·les;11;32;26
 2 a 3 parcel·les;;;
  explot.;31;38;43
 superfície total;148;112;117
 nombre parcel·les;80;97;106
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;18;32;45
 superfície total;132;202;240
 nombre parcel·les;82;142;208
 6 a 14 parcel·les;;;
  explot.;48;56;66
 superfície total;724;672;914
 nombre parcel·les;432;462;542
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;4;3
 superfície total;131;103;101
 nombre parcel·les;72;73;49
 30 i més parcel·les;;;
  explot.;2;2;1
 superfície total;189;207;125
 nombre parcel·les;90;113;50

