﻿Conreus llenyosos: fruiters de clima temperat
Sant Pere de Riudebitlles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082325
;1999;1989
     Total;;
 explot.;13;32
 ha;19;42
      Secà;;
 explot.;7;16
 ha;2;25
       Regadiu;;
 explot.;8;25
 ha;17;17
     Pomera;;
 total;;
 explot.;5;10
 ha;0;3
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;3;9
 ha;0;2
       Perera;;
 total;;
 explot.;5;13
 ha;3;8
 secà;;
 explot.;0;3
 ha;0;2
 regadiu;;
 explot.;5;10
 ha;3;7
         Presseguer;;
 total;;
 explot.;9;15
 ha;13;21
 secà;;
 explot.;2;9
 ha;0;14
 regadiu;;
 explot.;7;10
 ha;13;7
           Cirerer i guinder;;
 total;;
 explot.;8;10
 ha;2;6
 secà;;
 explot.;6;9
 ha;1;6
 regadiu;;
 explot.;2;1
 ha;0;0
             Prunera;;
 total;;
 explot.;4;7
 ha;0;2
 secà;;
 explot.;1;5
 ha;0;1
 regadiu;;
 explot.;3;2
 ha;0;1
               Albercoquer;;
 total;;
 explot.;4;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;5
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;1;4
 ha;0;0

