﻿Titulars persona física per edat i sexe
Santa Perpètua de Mogoda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082606&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;32;37
 homes;29;31
 dones;3;6
 titulars caps explotació;;
 total;28;36
 homes;27;31
 dones;1;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;6
 homes;4;4
 dones;0;2
 titulars caps explotació;;
 total;4;6
 homes;4;4
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;4;7
 homes;4;7
 dones;0;0
 titulars caps explotació;;
 total;4;7
 homes;4;7
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;11;11
 homes;10;10
 dones;1;1
 titulars caps explotació;;
 total;9;11
 homes;9;10
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;13;12
 homes;11;9
 dones;2;3
 titulars caps explotació;;
 total;11;11
 homes;10;9
 dones;1;2

