﻿Population. By year of arrival in the municipality
Lliçà d'Amunt
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081075&lang=en
;2021
2020;858
2019;804
2018;636
2017;624
2016;525
2011-2015;1608
2001_2010;3915
1991-2000;2313
1981-1990;978
Before 1981;606
He has always lived there;2787
Total;15654

