﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Segarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:32&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;427;8;439
De 5 a 9 anys;0;0;0;0;0;404;14;418
De 10 a 14 anys;0;2;0;0;0;403;12;417
De 15 a 19 anys;3;11;4;2;5;393;11;429
De 20 a 24 anys;13;22;71;29;11;482;24;652
De 25 a 29 anys;25;27;131;153;18;242;49;645
De 30 a 34 anys;34;16;99;335;42;92;53;671
De 35 a 39 anys;30;14;51;473;58;48;36;710
De 40 a 44 anys;20;11;42;447;47;38;16;621
De 45 a 49 anys;26;12;44;393;55;16;12;558
De 50 a 54 anys;22;11;91;328;45;3;6;506
De 55 a 59 anys;31;6;132;213;34;9;9;434
De 60 a 64 anys;31;15;152;126;28;3;16;371
De 65 a 69 anys;68;18;253;113;37;0;23;512
De 70 a 74 anys;101;29;275;59;45;1;48;558
De 75 a 79 anys;126;30;193;31;36;0;63;479
De 80 a 84 anys;109;14;82;6;27;0;85;323
De 85 anys i més;71;21;19;5;21;0;127;264
Total;710;263;1639;2713;509;2561;612;9007

