﻿Resultats de les eleccions municipals. Vots a partits
Viladrau
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:172207&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;217;0;0;78;344;639
2007;0;216;0;0;112;274;602
2003;0;304;0;0;0;0;304
1999;0;313;0;0;0;242;555
1995;0;333;0;0;0;292;625
1991;0;167;0;0;0;400;567
1987;0;178;0;0;0;401;579
1983;0;331;0;0;0;202;533
1979;0;314;0;0;0;192;506

