﻿Nombre d'explotacions i superfície censada
Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:15
;2009
      Total explot.;384
      Sense terres explot.;9
     Amb terres;
 total;
 explot.;375
 ha;41654
 amb ramaderia;
 explot.;282
 ha;18692
 sense ramaderia;
 explot.;93
 ha;22961
 amb SAU;
 explot.;375
 ha;28596
 amb altres terres;
 explot.;254
 ha;13058

