﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Estaràs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250851
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;4;2
Tècnics i professionals científics i intel·lectuals;8;5;5
Tècnics i professionals de suport;6;7;3
Empleats administratius;6;1;1
Treballadors de serveis i venedors de comerç;7;1;4
Treballadors qualificats en activitats agràries i pesqueres;16;26;27
Artesans i treballadors qualificats de les indústries i la construcció;22;2;6
Operadors d'instal·lacions i maquinària, i muntadors;14;16;5
Treballadors no qualificats;3;1;0
Forces armades;0;0;0
Total;86;63;53

