﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Castellet i la Gornal
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080581&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;16;16;2064;2080
2020;16;83;2233;2316
2019;15;40;2221;2261
2018;14;152;2165;2318
2017;14;67;1662;1730
2016;16;54;1893;1947
2015;16;51;1700;1751
2014;14;51;2273;2324
2013;15;50;2148;2198
2012;15;52;2687;2739
2011;14;62;4026;4088

