﻿Conreus llenyosos: olivera
Llançà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:170926&lang=es
;2009
     Total;
 explot.;7
 ha;12
      Secà;
 explot.;7
 ha;12
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;6
 ha;10
 secà;
 explot.;6
 ha;10
 regadiu;
 explot.;0
 ha;0

