﻿Saldos migratoris interns. Municipis
Montoliu de Lleida
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251425
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;1;2;4;1
2021;5;-1;-1;2;5
2020;7;2;-1;-5;3
2019;-3;-1;3;-3;-4
2018;11;0;1;2;14
2017;0;0;0;2;2
2016;-17;-1;1;0;-17
2015;-12;-3;-2;-4;-21
2014;16;0;1;-2;15
2013;8;3;0;-1;10
2012;1;1;-2;-1;-1
2011;0;5;-2;4;7
2010;0;2;-3;5;4
2009;-5;1;3;-5;-6
2008;-9;0;-3;3;-9
2007;-8;-4;-4;-9;-25
2006;-5;0;11;1;7
2005;5;2;-6;-8;-7
2004;-9;0;3;3;-3
2003;17;-2;-1;1;15
2002;12;4;-2;0;14
2001;-8;0;-1;-3;-12
2000;-2;0;-3;-4;-9
1999;1;-1;-6;1;-5
1998;5;0;-2;-1;2
1997;7;1;4;1;13
1995;16;1;-2;0;15
1994;6;0;0;-2;4
1993;-3;-1;-1;1;-4
1992;-2;-1;2;0;-1
1990;-4;0;1;0;-3
1989;1;0;1;0;2
1988;4;0;4;0;8

