﻿Població de 2 anys o més. Per coneixement del català i edat
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251581
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;50;49;10;8;3;1
De 5 a 9 anys;81;81;69;68;62;0
De 10 a 14 anys;83;83;79;78;76;0
De 15 a 19 anys;85;85;81;81;78;0
De 20 a 24 anys;110;107;97;96;94;3
De 25 a 29 anys;140;139;128;126;122;1
De 30 a 34 anys;146;145;135;133;126;1
De 35 a 39 anys;144;143;129;127;110;1
De 40 a 44 anys;120;120;109;108;88;0
De 45 a 49 anys;87;87;82;80;54;0
De 50 a 54 anys;86;86;78;78;53;0
De 55 a 59 anys;89;88;76;76;42;1
De 60 a 64 anys;77;77;63;62;22;0
De 65 a 69 anys;112;112;98;93;30;0
De 70 a 74 anys;88;87;75;73;30;1
De 75 a 79 anys;77;76;69;64;22;1
De 80 a 84 anys;50;50;47;44;14;0
De 85 anys i més;33;33;29;26;8;0
Total;1658;1648;1454;1421;1034;10

