﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arbeca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250292&lang=es
;2009;1999
      Total;;
 explot.;422;406
 jornades;88085;88126
 UTA;351;366
     Mà d'obra familiar;;
 total;;
  explot.;404;384
 nombre persones;950;721
  jornades;67568;62982
  UTA;266;256
 titular;;
 nombre persones;404;384
  jornades;41627;48176
  UTA;155;192
 altres familiars;;
  explot.;363;237
 nombre persones;546;337
  jornades;25941;14806
  UTA;111;64
       Mà d'obra assalariada;;
 total;;
  explot.;77;126
  jornades;18891;24298
  UTA;78;107
 fixa;;
  explot.;45;23
 nombre persones;97;70
  jornades;13666;13492
  UTA;55;59
 eventual;;
  explot.;39;111
  jornades;5225;10806
  UTA;23;47
            Mà d'obra autònoms o empreses de serveis;;
 explot.;57;97
 jornades;1626;846
 UTA;7;4

