﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Cornudella de Montsant
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430496
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;739;720;709;725;743;731;737;756;753;767;799;805;806;803;789;790;755;750;742;720;733;728;718
Barcelona;163;146;141;146;145;133;137;144;143;146;155;155;146;144;137;142;120;118;113;94;96;95;89
Girona;4;4;5;5;6;6;4;4;3;3;3;4;4;4;3;3;3;1;1;1;1;1;1
Lleida;7;8;8;8;10;11;11;11;12;13;13;13;14;14;14;14;15;14;13;12;12;12;12
Tarragona;565;562;555;566;582;581;585;597;595;605;628;633;642;641;635;631;617;617;615;613;624;620;616
Resta d'Espanya;109;115;107;105;108;106;102;100;97;102;108;108;113;108;111;112;106;101;97;96;98;103;105
Andalusia;46;52;50;51;53;56;54;55;55;59;60;62;62;62;65;64;63;63;62;62;66;66;68
Aragó;11;13;13;13;14;13;12;13;13;13;14;14;14;13;13;13;13;11;12;12;12;12;10
Principat d'Astúries;0;0;0;1;1;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;0;0;0
Illes Balears;3;2;2;3;2;1;1;1;1;1;2;2;3;2;1;1;1;2;1;1;1;3;3
Canàries;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0
Castella - la Manxa;2;2;0;0;0;0;1;1;1;1;1;0;2;2;2;1;0;0;0;0;0;0;0
Castella i Lleó;8;10;7;7;8;8;8;7;7;7;8;8;10;10;9;9;7;6;6;6;6;7;7
Comunitat Valenciana;12;14;13;12;13;12;10;11;9;10;9;8;9;7;10;10;10;10;8;6;6;6;6
Extremadura;8;8;8;8;8;8;7;4;5;6;6;6;6;4;4;4;4;3;3;3;3;3;3
Galícia;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;1;1;1;0
Comunitat de Madrid;8;6;7;3;4;2;3;3;1;1;3;3;2;2;1;3;1;1;0;1;1;1;4
Regió de Múrcia;4;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;4;3;4;4;3;3;3;3;3;3;3;3;3;4;4;4;6;4;4;3;2;4;4
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;130;130;128;111;113;116;127;125;104;114;118;113;109;104;106;104;118;97;73;47;42;29;17
Total;978;965;944;941;964;953;966;981;954;983;1025;1026;1028;1015;1006;1006;979;948;912;863;873;860;840

