﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sentmenat. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082671&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;204;206;410;15;14;29;219;220;439
De 5 a 9 años;280;236;516;21;10;31;301;246;547
De 10 a 14 años;269;269;538;11;13;24;280;282;562
De 15 a 19 años;310;254;564;11;21;32;321;275;596
De 20 a 24 años;242;233;475;16;13;29;258;246;504
De 25 a 29 años;212;177;389;26;30;56;238;207;445
De 30 a 34 años;232;229;461;35;31;66;267;260;527
De 35 a 39 años;299;325;624;34;42;76;333;367;700
De 40 a 44 años;393;414;807;34;39;73;427;453;880
De 45 a 49 años;421;390;811;42;28;70;463;418;881
De 50 a 54 años;346;322;668;29;21;50;375;343;718
De 55 a 59 años;304;293;597;19;17;36;323;310;633
De 60 a 64 años;274;268;542;3;10;13;277;278;555
De 65 a 69 años;224;206;430;2;7;9;226;213;439
De 70 a 74 años;184;198;382;5;4;9;189;202;391
De 75 a 79 años;131;131;262;1;3;4;132;134;266
De 80 a 84 años;78;86;164;0;2;2;78;88;166
85 años o más;81;130;211;1;0;1;82;130;212
Total;4484;4367;8851;305;305;610;4789;4672;9461

