﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Roses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:171523
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;4;0;0;1;8
De 25 a 29 anys;9;10;1;12;0;32
De 30 a 34 anys;18;39;1;12;6;76
De 35 a 39 anys;11;16;6;25;5;63
De 40 a 44 anys;7;9;7;28;11;62
De 45 a 49 anys;11;11;10;17;11;60
De 50 a 54 anys;0;11;26;18;3;58
De 55 a 59 anys;1;8;14;6;4;33
De 60 a 64 anys;0;3;20;3;2;28
De 65 a 69 anys;1;2;15;3;4;25
De 70 a 74 anys;0;1;24;1;1;27
De 75 a 79 anys;0;1;15;0;0;16
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;0;0;15;0;0;15
Total;62;115;165;125;48;515

