﻿Population at 1 January. By nationality and sex
Térmens
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252206&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;580;582;1162;122;79;201;702;661;1363
2021;573;583;1156;109;65;174;682;648;1330
2020;580;591;1171;108;81;189;688;672;1360
2019;583;602;1185;95;53;148;678;655;1333
2018;595;601;1196;110;77;187;705;678;1383
2017;601;597;1198;119;125;244;720;722;1442
2016;614;598;1212;146;168;314;760;766;1526
2015;618;610;1228;149;154;303;767;764;1531
2014;613;611;1224;156;156;312;769;767;1536
2013;619;614;1233;156;159;315;775;773;1548
2012;627;625;1252;173;162;335;800;787;1587
2011;632;640;1272;152;97;249;784;737;1521
2010;632;634;1266;154;108;262;786;742;1528
2009;631;631;1262;164;110;274;795;741;1536
2008;636;635;1271;150;100;250;786;735;1521
2007;645;644;1289;115;85;200;760;729;1489
2006;646;649;1295;117;119;236;763;768;1531
2005;653;656;1309;93;101;194;746;757;1503
2004;673;655;1328;82;57;139;755;712;1467
2003;680;658;1338;33;23;56;713;681;1394
2002;678;669;1347;27;12;39;705;681;1386
2001;688;679;1367;20;13;33;708;692;1400
2000;701;692;1393;5;6;11;706;698;1404

