﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torrebesses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252265&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;1;2;1;0;1;0;0;0;0;0;5
total;0;1;2;1;1;2;0;0;0;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;2;3;1;0;0;0;0;0;0;6
total;0;0;3;3;1;0;0;0;1;0;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;1;1;3;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;3;0;0;0;0;5
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;2;0;0;0;1;0;0;0;0;4
dones;0;0;0;1;0;1;0;1;0;1;0;4
total;0;1;2;1;0;1;1;1;0;1;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;3;5;1;8;5;5;8;7;0;44
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;2;3;5;1;9;5;6;8;7;0;46
Treballadors industrials;;;;;;;;;;;;
homes;0;4;2;2;4;4;4;1;1;3;0;25
dones;1;0;1;0;2;0;0;0;0;1;0;5
total;1;4;3;2;6;4;4;1;1;4;0;30
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;7;8;7;7;14;13;6;10;10;0;82
dones;1;2;5;5;3;3;0;2;0;2;0;23
total;1;9;13;12;10;17;13;8;10;12;0;105

