﻿Parc de vehicles, per tipus
Vilamalla
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172266
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1226;189;831;122;1120;3488
2021;1191;178;798;122;429;2718
2020;1194;181;848;123;200;2546
2019;1232;184;934;137;188;2675
2018;1213;178;910;119;189;2609
2017;1193;169;891;144;150;2547
2016;1127;157;884;130;137;2435
2015;1071;153;880;102;151;2357
2014;1044;140;831;86;166;2267
2013;1020;135;833;109;163;2260
2012;1028;137;899;98;168;2330
2011;1036;137;943;116;203;2435
2010;1046;136;950;127;213;2472
2009;1049;136;961;134;230;2510
2008;1075;126;1035;151;252;2639
2007;1055;124;1093;158;315;2745
2006;1001;119;979;106;284;2489
2005;918;110;908;105;265;2306
2004;856;100;869;105;240;2170
2003;807;86;759;118;201;1971
2002;796;89;699;112;186;1882
2001;693;75;649;117;159;1693
2000;634;67;551;53;106;1411
1999;586;66;452;41;60;1205
1998;528;64;400;27;50;1069
1997;478;58;352;18;42;948

