﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Jaume dels Domenys
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431378&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1930;1003;975;5;23;52,0;48,0
2017;1873;1547;1519;6;22;82,6;17,4
2015;1870;1468;1446;13;9;78,5;21,5
2012;1911;1304;1266;18;20;68,2;31,8
2010;1870;1142;1091;34;17;61,1;38,9
2006;1591;965;945;13;7;60,7;39,4
2003;1345;933;916;9;8;69,4;30,6
1999;1144;763;753;6;4;66,7;33,3
1995;1108;756;744;3;9;68,2;31,8
1992;979;600;589;3;8;61,3;38,7
1988;901;585;573;2;10;64,9;35,1
1984;825;576;568;3;5;69,8;30,2
1980;841;491;478;1;12;58,4;41,6

