﻿Atur registrat (a 31 de març). Recomptes
Corbera d'Ebre
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430483&lang=es
;Atur
2024;33
2023;32
2022;27
2021;39
2020;35
2019;24
2018;23
2017;36
2016;38
2015;46
2014;57
2013;57
2012;46
2011;44
2010;36
2009;29
2008;20
2007;18
2006;13
2005;14
2004;19
2003;18
2002;14
2001;17
2000;20
1999;20
1998;26
1997;26
1996;46
1995;41
1994;40
1993;38
1992;33
1991;37
1990;32
1989;48
1988;51
1987;44
1986;54
1985;65
1984;49
1983;30

