﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Celoni
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082021
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;111;169;828;1125
06/2020;17;109;168;845;1139
03/2020;16;108;169;839;1132
12/2019;17;109;168;833;1127
09/2019;16;107;162;825;1110
06/2019;17;113;160;838;1128
03/2019;16;112;168;837;1133
12/2018;16;112;166;836;1130
09/2018;15;110;166;826;1117
06/2018;15;112;167;833;1127
03/2018;15;109;166;815;1105
12/2017;15;110;164;818;1107
09/2017;15;110;159;809;1093
06/2017;14;114;166;805;1099
03/2017;13;110;167;791;1081
12/2016;14;110;164;813;1101
09/2016;14;108;165;812;1099
06/2016;14;107;162;817;1100
03/2016;14;111;158;801;1084
12/2015;14;109;158;812;1093
09/2015;14;113;161;828;1116
06/2015;13;110;167;822;1112
03/2015;11;110;164;814;1099
12/2014;11;104;169;808;1092
09/2014;11;105;171;815;1102
06/2014;11;107;174;820;1112
03/2014;10;108;175;808;1101
12/2013;10;107;176;797;1090
09/2013;11;106;173;791;1081
06/2013;10;105;181;797;1093
03/2013;10;113;185;802;1110
12/2012;10;118;200;808;1136
09/2012;9;120;202;807;1138
06/2012;10;121;212;818;1161
03/2012;10;123;205;822;1160
12/2011;10;121;206;824;1161
09/2011;10;120;209;813;1152
06/2011;12;121;231;812;1176
03/2011;12;121;224;800;1157
12/2010;11;120;232;802;1165
09/2010;11;124;242;794;1171
06/2010;11;124;247;799;1181
03/2010;12;127;245;798;1182
12/2009;16;130;251;795;1192
09/2009;17;132;251;795;1195
06/2009;19;135;253;802;1209
03/2009;18;135;261;803;1217
12/2008;17;138;275;815;1245
09/2008;17;137;284;802;1240
06/2008;18;139;303;812;1272
03/2008;18;139;304;816;1277

