﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Alt Empordà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:02&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;33;36;69;12;6;15;1101;1014;2115;1146;1056;2202
2019;42;39;78;12;15;27;1545;1320;2865;1599;1371;2970
2018;33;30;66;9;12;21;1065;999;2064;1110;1038;2148
2017;39;39;75;21;12;30;891;858;1749;948;909;1857
2016;39;36;75;18;15;33;666;639;1305;723;690;1413
2011-2015;90;102;195;36;42;81;2271;2448;4719;2397;2595;4992
2001-2010;99;138;240;87;105;192;9858;9192;19050;10047;9435;19482
1991-2000;39;30;72;27;36;63;1971;1851;3822;2040;1917;3957
1981-1990;0;0;0;0;0;0;723;642;1368;723;645;1368
Antes de 1981;0;0;0;0;0;0;615;636;1251;615;636;1251
Siempre ha vivido;42342;42183;84528;8340;8892;17232;3;0;0;50685;51078;101760
Total;42756;42633;85392;8565;9132;17694;20709;19605;40311;72027;71370;143397

