﻿Impost de béns immobles de naturalesa rústica (IBI)
Lluçà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081094&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;175;1927;15223;11011;87
2021;1988;2001;174;1927;15223;11075;87
2020;1988;2001;173;1931;15255;11162;88
2019;1988;2001;171;1926;14506;11263;85
2018;1988;2001;170;1926;14506;11329;85
2017;1988;2001;169;1907;14967;11284;89
2016;1988;2001;168;1909;14984;11362;89
2015;1988;2001;169;1930;15148;11420;90
2014;1988;2001;129;1064;9365;8248;73
2013;1988;2001;129;1552;13656;12031;106
2012;1988;2001;130;1040;9148;8000;70
2011;1988;2001;130;1061;6365;8162;49
2010;1988;2001;128;1058;9102;8266;71
2009;1988;2001;125;1050;9028;8400;72
2008;1988;2001;125;1028;8840;8224;71
2007;1988;2001;124;1015;8729;8186;70
2006;1988;1992;123;1002;8616;8146;70

