﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alt Àneu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250241
;Per compte d'altri;Per compte propi;Total
05/2024;150;80;230
04/2024;145;85;230
03/2024;165;85;250
02/2024;165;85;250
01/2024;165;85;250
12/2023;170;85;255
11/2023;155;80;235
10/2023;155;80;235
09/2023;155;80;235
08/2023;155;80;235
07/2023;165;80;245
06/2023;160;75;240
05/2023;155;75;230
04/2023;150;75;225
03/2023;165;75;240
02/2023;165;75;240
01/2023;160;75;235
12/2022;160;75;235
11/2022;165;75;240
10/2022;155;75;230
09/2022;150;75;225
08/2022;160;75;240
07/2022;170;80;250
06/2022;165;75;240
05/2022;150;70;225
04/2022;150;70;220
03/2022;170;75;240
02/2022;165;70;235
01/2022;165;70;240
12/2021;166;75;241
11/2021;151;76;227
10/2021;149;75;224
09/2021;147;77;224
08/2021;160;81;241
07/2021;160;82;242
06/2021;151;82;233
05/2021;138;78;216
04/2021;141;75;216
03/2021;154;76;230
02/2021;147;74;221
01/2021;153;72;225
12/2020;153;72;225
11/2020;137;73;210
10/2020;137;72;209
09/2020;139;75;214
08/2020;150;78;228
07/2020;147;80;227
06/2020;138;74;212
05/2020;135;70;205
03/2020;137;71;208
12/2019;159;75;234
09/2019;151;75;226
06/2019;149;77;226
03/2019;152;76;228
12/2018;153;76;229
09/2018;140;77;217
06/2018;139;75;214
03/2018;149;75;224
12/2017;138;76;214
09/2017;130;74;204
06/2017;136;77;213
03/2017;131;76;207
12/2016;140;76;216
09/2016;119;78;197
06/2016;126;78;204
03/2016;124;74;198
12/2015;136;71;207
09/2015;117;79;196
06/2015;116;74;190
03/2015;133;72;205
12/2014;129;70;199
09/2014;119;73;192
06/2014;132;72;204
03/2014;125;72;197
12/2013;140;70;210
09/2013;123;69;192
06/2013;133;64;197
03/2013;144;63;207
12/2012;138;63;201
09/2012;136;64;200
06/2012;139;64;203
03/2012;154;65;219

