﻿Aprofitament de la SAU
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430542
;1999;1989
   Terres llaurades;;
 total;;
  explot.;312;324
  ha;2901;2904
 secà;;
 explot.;308;314
 ha;2823;2860
 regadiu;;
 explot.;119;121
 ha;78;43
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;174;184
 ha;1067;750
 secà;;
 explot.;113;113
 ha;1034;734
 regadiu;;
 explot.;103;108
 ha;33;17
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;261;289
 ha;829;1050
 secà;;
 explot.;258;284
 ha;800;1024
 regadiu;;
 explot.;15;26
 ha;29;26
 oliverar;;
 total;;
 explot.;262;187
 ha;306;155
 secà;;
 explot.;254;185
 ha;293;155
 regadiu;;
 explot.;16;2
 ha;13;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;190;215
 ha;699;948
 secà;;
 explot.;189;215
 ha;696;948
 regadiu;;
 explot.;1;0
 ha;3;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

