﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Canovelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080410&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;21;18;36;12;9;18;123;78;201;153;105;258
2019;18;12;27;6;6;18;267;183;447;291;201;492
2018;18;12;30;12;15;27;135;84;219;168;111;276
2017;12;12;27;18;15;33;120;87;210;150;117;270
2016;6;9;18;18;9;27;84;69;153;111;90;201
2011-2015;57;60;120;36;36;72;255;246;504;351;345;696
2001-2010;60;60;120;54;75;126;1191;942;2133;1302;1074;2379
1991-2000;45;60;105;54;60;114;243;141;384;345;258;606
1981-1990;42;24;66;150;129;279;54;30;81;246;180;429
Antes de 1981;48;21;69;1242;1488;2733;30;30;63;1323;1542;2865
Siempre ha vivido;4284;4086;8370;0;0;0;0;0;0;4284;4086;8370
Total;4608;4377;8988;1608;1839;3447;2508;1893;4398;8724;8109;16833

