﻿Habitatges principals. Per superfície útil i any de construcció
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081249
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;3;0;0;0;0;3;0;3;3;0;12
De 1900 a 1920;0;9;15;24;18;24;18;30;15;21;0;174
De 1921 a 1940;0;18;57;87;45;39;21;33;21;33;0;348
De 1941 a 1950;0;0;6;12;9;6;6;3;9;3;0;51
De 1951 a 1960;0;3;30;78;45;30;18;24;15;12;0;255
De 1961 a 1970;6;225;1338;1215;366;120;45;69;27;24;0;3438
De 1971 a 1980;6;30;1401;2559;1200;507;135;78;30;24;0;5970
De 1981 a 1990;0;9;75;438;504;339;81;63;12;12;0;1536
De 1991 a 2000;3;36;372;1677;1356;1089;273;282;42;33;0;5166
De 2001 a 2010;0;156;474;756;501;90;36;45;12;12;3;2088
De 2011 a 2020;0;0;0;6;21;0;0;6;3;3;3;42
No hi consta;0;6;12;6;18;18;15;6;0;42;42;162
Total;15;495;3783;6861;4086;2262;654;639;183;219;45;19239

