﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:083073
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;3;0;0;33;42;18;3;0;0;0;0;27633;27732
De 15 a 19 anys;0;0;0;3;27;15;18;0;0;0;0;0;1833;1896
De 20 a 24 anys;0;0;0;0;3;12;0;6;0;0;0;0;1725;1749
De 25 a 29 anys;0;0;0;0;0;3;0;0;3;0;0;0;1590;1599
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;1755;1758
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;2091;2094
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;2766;2766
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;2886;2886
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;2688;2688
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;2397;2394
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2199;2199
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;5706;5703
Dones;0;3;0;9;24;60;18;6;3;0;0;0;29985;30108
De 15 a 19 anys;0;3;0;6;21;36;21;0;0;0;0;0;1704;1785
De 20 a 24 anys;0;0;0;3;3;15;0;3;3;0;0;0;1659;1677
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;1563;1569
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;1779;1785
De 35 a 39 anys;0;0;0;0;0;0;0;0;3;0;0;0;2247;2253
De 40 a 44 anys;0;0;0;0;3;0;0;0;0;0;0;0;2856;2862
De 45 a 49 anys;0;0;0;0;0;3;0;3;0;0;0;0;2898;2901
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;2769;2772
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2568;2568
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2355;2355
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;7590;7590
Total;0;6;0;9;54;105;36;9;3;0;3;0;57615;57840
De 15 a 19 anys;0;6;0;9;48;51;36;0;0;0;0;0;3537;3684
De 20 a 24 anys;0;0;0;0;3;24;0;6;0;0;0;0;3384;3423
De 25 a 29 anys;0;0;0;0;0;9;0;0;0;0;0;0;3156;3168
De 30 a 34 anys;0;0;0;0;0;6;0;0;0;0;0;0;3534;3543
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;4338;4344
De 40 a 44 anys;0;0;0;0;0;3;0;3;0;0;0;0;5622;5628
De 45 a 49 anys;0;0;0;0;0;0;0;3;0;0;0;0;5781;5784
De 50 a 54 anys;0;0;0;0;0;6;0;0;0;0;0;0;5454;5460
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;4965;4965
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;4551;4551
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;13293;13293

