﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082858
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;3;2;0;0;0;0;1;0;0;2;9
dones;3;2;3;0;1;0;1;1;2;0;1;14
total;4;5;5;0;1;0;1;2;2;0;3;23
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;11;4;2;0;2;0;0;0;0;0;0;19
dones;12;2;0;2;1;0;0;1;0;0;0;18
total;23;6;2;2;3;0;0;1;0;0;0;37
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;65;5;1;0;0;0;0;0;0;0;0;71
tones;90;9;1;0;0;1;0;0;0;0;0;101
total;155;14;2;0;0;1;0;0;0;0;0;172
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;4;4;1;0;1;0;0;0;0;0;11
dones;6;5;8;3;1;1;1;0;0;0;0;25
total;7;9;12;4;1;2;1;0;0;0;0;36
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;0;2;1;0;0;0;0;0;0;0;5
dones;5;2;3;0;1;0;0;0;0;0;0;11
total;7;2;5;1;1;0;0;0;0;0;0;16
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;32;7;2;1;0;0;0;1;1;0;0;44
dones;10;6;0;0;0;2;0;0;1;0;0;19
total;42;13;2;1;0;2;0;1;2;0;0;63
FP de grau superior o equivalent;;;;;;;;;;;;
homes;11;15;2;3;0;0;0;0;0;0;0;31
dones;16;15;1;0;0;0;0;0;0;0;0;32
total;27;30;3;3;0;0;0;0;0;0;0;63
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;14;44;10;3;1;1;0;0;0;0;0;73
dones;25;46;14;5;3;1;1;0;0;0;0;95
total;39;90;24;8;4;2;1;0;0;0;0;168
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;15;51;7;2;3;0;0;1;0;1;0;80
dones;24;64;11;2;4;0;0;0;0;0;0;105
total;39;115;18;4;7;0;0;1;0;1;0;185
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;5;8;1;0;0;1;0;0;0;0;15
dones;0;13;8;3;1;3;0;0;0;0;0;28
total;0;18;16;4;1;3;1;0;0;0;0;43
Doctorat;;;;;;;;;;;;
homes;0;1;0;0;3;2;0;0;2;0;0;8
dones;0;2;3;4;2;2;0;0;0;0;0;13
hotal;0;3;3;4;5;4;0;0;2;0;0;21
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;4;2;0;0;0;1;0;0;0;0;0;7
dones;0;3;0;2;0;4;0;0;0;0;0;9
total;4;5;0;2;0;5;0;0;0;0;0;16
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;4;8;8;6;10;5;7;4;3;1;0;56
dones;2;2;12;14;7;11;7;2;1;0;0;58
total;6;10;20;20;17;16;14;6;4;1;0;114
Altres cursos;;;;;;;;;;;;
homes;19;37;39;27;17;19;15;11;2;6;0;192
dones;31;61;68;30;25;25;9;5;2;2;1;259
total;50;98;107;57;42;44;24;16;4;8;1;451
Total estudiants;;;;;;;;;;;;
homes;167;170;80;43;35;29;21;16;8;8;2;579
dones;204;206;121;61;44;45;18;9;6;2;2;718
total;371;376;201;104;79;74;39;25;14;10;4;1297

