﻿Estructura i distribució de la població
Aran
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:39&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;140,7;105,0;13,5;43,26;16,6;0,13
2022;152,7;105,5;14,9;43,08;16,2;0,13
2021;162,9;104,6;16,6;42,53;16,4;0,13
2020;161,6;104,1;17,4;42,29;16,0;0,13
2019;150,4;105,5;18,6;42,00;15,9;0,13
2018;142,4;105,8;19,2;41,64;15,7;0,13
2017;129,3;106,0;20,0;41,25;15,6;0,13
2016;121,7;105,9;18,9;40,89;15,5;0,13
2015;116,8;106,6;19,5;40,58;15,5;0,13
2014;110,2;106,1;19,7;40,28;15,6;0,13
2013;110,5;107,6;19,6;39,77;15,7;0,13
2012;101,1;108,0;19,8;39,40;15,8;0,13
2011;90,3;109,8;20,1;38,94;16,0;0,14
2010;84,0;108,9;19,9;38,71;15,9;0,13
2009;84,1;110,7;19,2;38,52;16,0;0,14
2008;79,0;111,6;18,2;38,29;15,8;0,14
2007;78,6;111,1;17,7;38,21;15,3;0,14
2006;68,2;109,2;16,8;38,28;14,6;0,13
2005;70,6;108,9;16,3;38,44;14,1;0,13
2004;58,8;107,2;17,1;38,34;13,6;0,13
2003;50,7;106,5;17,7;38,41;12,9;0,12
2002;55,8;104,1;17,8;38,33;12,3;0,12
2001;62,7;104,5;19,0;38,01;12,1;0,12
2000;66,1;103,8;18,8;37,79;12,0;0,12
1999;71,5;103,4;18,7;37,57;11,9;0,12
1998;72,1;104,0;18,5;37,59;11,6;0,12
1997;72,4;104,5;19,8;37,45;11,4;0,12
1996;70,1;103,6;20,6;37,43;11,2;0,12
1995;66,1;103,2;21,4;37,31;11,0;0,11
1994;66,7;103,7;21,6;37,15;10,8;0,11
1993;70,5;103,6;21,3;37,18;10,6;0,11
1992;71,0;103,7;21,0;37,26;10,3;0,11
1991;72,2;103,8;21,8;37,09;10,1;0,11
1990;77,5;104,1;21,9;36,77;10,0;0,10
1989;77,2;104,0;22,3;36,70;9,8;0,10
1988;75,7;105,6;22,8;36,46;9,7;0,10
1987;85,6;106,3;23,1;36,27;9,6;0,10
1986;88,1;106,7;24,6;35,99;9,5;0,10
1985;83,9;106,7;26,3;35,80;9,5;0,10
1984;78,8;105,9;28,6;35,54;9,4;0,10
1983;66,9;106,2;31,6;35,23;9,3;0,10
1982;63,7;106,1;33,2;34,97;9,3;0,10
1981;63,8;106,3;34,4;34,84;9,2;0,10

