﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Falset
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430555&lang=en
;Homes;Dones;Total
04/2024 (p);635;535;1170
03/2024 (p);630;525;1160
02/2024;625;520;1145
01/2024;615;510;1130
12/2023;605;520;1130
11/2023;625;515;1140
10/2023;620;520;1140
09/2023;640;525;1170
08/2023;655;510;1165
07/2023;645;515;1160
06/2023;655;520;1175
05/2023;660;520;1180
04/2023;660;525;1185
03/2023;650;515;1165
02/2023;650;510;1165
01/2023;645;505;1150
12/2022;640;515;1150
11/2022;640;515;1160
10/2022;640;515;1155
09/2022;660;515;1175
08/2022;670;500;1170
07/2022;675;510;1185
06/2022;675;520;1195
05/2022;650;525;1175
04/2022;645;525;1170
03/2022;640;520;1155
02/2022;630;505;1135
01/2022;625;510;1135
12/2021;629;516;1145
11/2021;622;508;1130
10/2021;629;503;1132
09/2021;643;513;1156
08/2021;636;484;1120
07/2021;634;494;1128
06/2021;626;482;1108
05/2021;627;484;1111
04/2021;618;489;1107
03/2021;613;486;1099
02/2021;603;491;1094
01/2021;597;492;1089
12/2020;596;494;1090
11/2020;612;490;1102
10/2020;614;500;1114
09/2020;623;495;1118
08/2020;623;478;1101
07/2020;603;475;1078
06/2020;610;475;1085
05/2020;615;500;1115
03/2020;603;502;1105
12/2019;611;509;1120
09/2019;639;505;1144
06/2019;627;505;1132
03/2019;622;500;1122
12/2018;606;492;1098
09/2018;638;487;1125
06/2018;624;481;1105
03/2018;596;472;1068
12/2017;589;480;1069
09/2017;629;494;1123
06/2017;631;466;1097
03/2017;606;465;1071
12/2016;589;476;1065
09/2016;614;483;1097
06/2016;614;461;1075
03/2016;592;482;1074
12/2015;572;469;1041
09/2015;607;464;1071
06/2015;582;443;1025
03/2015;575;460;1035
12/2014;575;464;1039
09/2014;618;460;1078
06/2014;589;439;1028
03/2014;575;445;1020
12/2013;560;442;1002
09/2013;614;445;1059
06/2013;590;441;1031
03/2013;580;446;1026
12/2012;591;442;1033
09/2012;635;451;1086
06/2012;639;449;1088
03/2012;620;455;1075

