﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cabanelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170314
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,5;0,0;0,0;0,0;0,6;0,0;0,3;0,6;0,5;0,0;1,8;1,1;0,0;0,3;0,8;0,3;0,0;2,1;1,6;0,0;10,3
2022;2,0;0,0;0,0;0,0;0,0;0,0;0,7;0,9;1,7;0,0;1,9;1,4;0,0;0,8;1,3;0,4;0,0;2,7;1,1;0,0;14,8
2021;2,6;0,0;0,4;0,0;0,0;0,0;1,6;0,9;1,9;0,3;5,3;0,8;0,0;0,0;0,6;1,1;0,0;1,5;0,8;0,3;18,1
2020;1,3;0,0;0,0;0,0;0,0;0,0;1,8;0,4;2,1;0,0;5,4;1,0;0,0;0,0;1,1;1,3;0,0;1,3;0,8;0,0;16,5
2019;1,0;0,0;0,0;0,0;0,0;0,0;2,3;0,3;1,5;0,4;2,6;0,7;0,0;1,1;0,8;1,1;0,0;1,0;0,0;0,3;13,1
2018;1,9;1,0;0,4;0,0;0,0;0,0;1,3;0,0;1,4;0,6;2,0;0,9;0,0;1,0;0,5;0,7;1,1;0,6;0,3;1,0;14,7
2017;2,8;1,0;1,0;0,0;0,0;0,0;0,5;1,5;1,9;0,0;3,8;0,2;0,0;1,0;0,0;0,3;0,4;1,3;1,8;1,2;18,7
2016;2,0;0,5;1,0;0,2;0,0;0,9;1,1;1,9;1,3;0,2;1,3;0,4;0,0;1,5;0,0;0,0;0,0;2,3;2,1;1,5;18,3
2015;1,0;0,8;2,0;0,0;0,0;0,1;0,8;1,8;0,8;1,1;0,3;0,3;0,0;1,4;0,0;0,0;0,0;2,4;2,8;0,3;15,8
2014;1,3;1,0;1,0;0,0;0,0;0,0;0,5;0,6;1,1;1,8;0,3;0,4;0,0;1,0;0,7;0,0;0,0;2,0;2,6;0,0;14,2
2013;1,8;0,5;0,0;0,0;0,8;0,5;0,2;0,2;0,2;1,3;0,8;0,1;0,0;1,8;0,9;0,7;0,7;1,8;2,5;0,3;14,8
2012;1,3;0,0;0,0;0,0;0,6;1,1;0,3;1,7;1,0;0,3;0,9;0,5;0,0;1,5;0,8;0,0;0,3;1,0;2,2;0,8;14,1
2011;0,8;0,0;0,3;0,0;0,3;0,8;0,0;2,3;0,0;1,2;0,6;0,7;0,0;2,8;0,9;0,5;0,1;0,9;1,5;1,1;14,8
2010;0,0;0,0;1,0;0,0;0,3;0,0;0,8;1,8;0,6;1,3;0,0;0,6;0,0;1,4;0,8;0,4;0,0;0,8;0,6;0,1;10,4
2009;0,0;0,5;0,9;0,0;1,0;0,0;1,8;0,4;0,9;1,0;0,8;0,5;0,0;1,2;0,9;0,0;0,0;1,5;1,5;0,0;12,9

