﻿Habitatges principals. Per tipus d'edifici i any de construcció
Torres de Segre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:252326
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;6;0;0;0;0;3
De 1900 a 1920;12;0;0;0;0;12
De 1921 a 1940;15;0;0;0;0;18
De 1941 a 1950;48;3;3;0;0;51
De 1951 a 1960;75;3;24;0;0;102
De 1961 a 1970;126;6;3;0;3;141
De 1971 a 1980;102;9;6;0;0;114
De 1981 a 1990;72;6;18;0;0;96
De 1991 a 2000;36;6;24;0;0;63
De 2001 a 2010;54;3;51;0;0;108
De 2011 a 2020;9;0;27;0;0;36
No hi consta;6;0;57;6;3;72
Total;558;36;207;6;6;816

