﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Espluga de Francolí, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430542&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;2853;2866;2867;2863;2859;2880;2901;2910;2902;2911;2920;2921;2942;2934;2904;2932;2933;2946;2945;2960;2975;2985;3011
Barcelona;334;335;332;318;308;305;310;319;310;318;314;306;307;308;302;293;286;286;275;267;279;277;275
Girona;13;12;12;13;10;11;8;10;9;12;13;13;13;13;12;14;16;17;20;20;20;20;21
Lleida;140;134;138;139;140;142;145;150;149;148;155;161;157;160;160;169;172;170;167;165;167;168;168
Tarragona;2366;2385;2385;2393;2401;2422;2438;2431;2434;2433;2438;2441;2465;2453;2430;2456;2459;2473;2483;2508;2509;2520;2547
Resto de España;399;392;405;429;443;462;458;466;473;474;484;497;510;519;526;541;560;561;548;559;576;572;575
Andalucía;216;219;227;238;247;259;256;258;268;270;275;285;285;294;298;312;319;325;319;328;338;333;336
Aragón;28;25;26;28;28;31;31;31;32;32;34;36;34;33;33;32;37;35;38;40;41;40;39
Principado de Asturias;5;4;4;4;3;3;3;3;3;3;3;3;4;4;4;4;3;7;5;5;3;3;3
Illes Balears;3;3;2;4;3;3;2;2;2;2;2;1;1;1;1;1;1;1;2;2;2;1;1
Canarias;0;0;0;0;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Cantabria;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;5;5;5;5;5;5;5
Castilla - La Mancha;12;12;11;12;13;14;14;14;16;16;15;16;18;18;18;15;16;20;18;18;16;17;17
Castilla y León;17;16;18;20;19;19;18;20;19;18;20;19;21;23;24;23;26;21;20;22;22;21;19
Comunitat Valenciana;12;11;10;12;15;16;12;10;12;11;10;12;12;11;13;14;17;16;14;15;18;19;22
Extremadura;61;61;65;69;71;72;75;78;72;72;72;73;79;78;82;82;84;82;80;80;81;81;85
Galicia;6;6;5;2;2;3;5;6;6;5;6;7;7;7;5;7;7;7;6;4;5;5;4
Comunidad de Madrid;12;10;10;10;10;10;9;11;10;12;13;11;11;10;11;12;13;11;12;12;11;12;12
Región de Murcia;7;7;8;10;11;10;10;11;12;13;14;16;19;21;21;21;21;21;18;18;24;24;24
Comunidad Foral de Navarra;3;3;3;3;3;3;3;3;3;3;4;3;3;3;2;3;3;2;1;1;1;2;1
País Vasco;11;8;9;8;8;9;10;9;9;9;8;8;9;9;9;9;7;6;8;8;8;8;6
La Rioja;2;2;2;2;2;2;2;2;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1
Ceuta y Melilla;1;1;1;3;3;3;3;3;3;2;1;1;1;1;0;0;0;1;1;0;0;0;0
Extranjero;446;459;464;463;440;414;432;442;461;512;509;505;497;529;504;418;364;307;194;168;113;79;68
Total;3698;3717;3736;3755;3742;3756;3791;3818;3836;3897;3913;3923;3949;3982;3934;3891;3857;3814;3687;3687;3664;3636;3654

