﻿Població a 1 de gener. Per lloc de naixement. Totals
Roda de Berà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431310
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;4710;1672;3038;1502;1379;7591
2021;4445;1618;2827;1480;1202;7127
2020;4206;1575;2631;1473;1106;6785
2019;4078;1534;2544;1474;1015;6567
2018;4026;1531;2495;1501;934;6461
2017;3954;1480;2474;1514;886;6354
2016;3987;1477;2510;1546;858;6391
2015;3940;1430;2510;1539;873;6352
2014;3905;1382;2523;1533;884;6322
2013;3877;1358;2519;1568;949;6394
2012;3792;1306;2486;1557;950;6299
2011;3745;1276;2469;1585;954;6284
2010;3662;1222;2440;1584;986;6232
2009;3590;1154;2436;1586;1010;6186
2008;3447;1097;2350;1581;974;6002
2007;3186;1028;2158;1558;842;5586
2006;2948;977;1971;1519;729;5196
2005;2593;864;1729;1361;593;4547
2004;2479;869;1610;1310;492;4281
2003;2350;841;1509;1277;500;4127
2002;2220;793;1427;1213;452;3885
2001;2067;772;1295;1149;382;3598
2000;1947;751;1196;1104;310;3361

