﻿Nascuts vius segons la setmana del part i el sexe
Solsonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:35&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;3;53;0;48;3;101
SM51;1;50;1;48;2;98
SM50;1;49;1;47;2;96
SM49;1;48;0;46;1;94
SM48;1;47;3;46;4;93
SM47;0;46;1;43;1;89
SM46;0;46;0;42;0;88
SM45;1;46;0;42;1;88
SM44;1;45;1;42;2;87
SM43;0;44;1;41;1;85
SM42;3;44;1;40;4;84
SM41;0;41;0;39;0;80
SM40;2;41;0;39;2;80
SM39;1;39;0;39;1;78
SM38;3;38;1;39;4;77
SM37;1;35;4;38;5;73
SM36;2;34;0;34;2;68
SM35;1;32;3;34;4;66
SM34;2;31;0;31;2;62
SM33;2;29;0;31;2;60
SM32;0;27;0;31;0;58
SM31;1;27;1;31;2;58
SM30;2;26;0;30;2;56
SM29;2;24;1;30;3;54
SM28;0;22;1;29;1;51
SM27;1;22;2;28;3;50
SM26;0;21;3;26;3;47
SM25;0;21;1;23;1;44
SM24;1;21;0;22;1;43
SM23;2;20;1;22;3;42
SM22;0;18;0;21;0;39
SM21;1;18;1;21;2;39
SM20;0;17;1;20;1;37
SM19;0;17;1;19;1;36
SM18;1;17;1;18;2;35
SM17;1;16;2;17;3;33
SM16;1;15;0;15;1;30
SM15;0;14;0;15;0;29
SM14;0;14;3;15;3;29
SM13;2;14;0;12;2;26
SM12;1;12;2;12;3;24
SM11;0;11;0;10;0;21
SM10;0;11;0;10;0;21
SM09;3;11;0;10;3;21
SM08;1;8;1;10;2;18
SM07;2;7;0;9;2;16
SM06;1;5;2;9;3;14
SM05;1;4;0;7;1;11
SM04;3;3;1;7;4;10
SM03;0;0;1;6;1;6
SM02;0;0;2;5;2;5
SM01;0;0;3;3;3;3

