﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Perpètua de Mogoda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082606&lang=en
;1999;1989
      Total;;
 explot.;54;117
 UTA;36;70
     Mà d'obra familiar;;
 total;;
  explot.;47;105
 nombre persones;71;138
  UTA;20;35
 titular;;
 nombre persones;47;105
  UTA;15;27
 cònjuge;;
 nombre persones;6;9
 altres familiars;;
  UTA;2;2
   explot.;13;21
 nombre persones;18;24
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;17;30
   UTA;16;34
 fixa;;
  explot.;10;20
 nombre persones;20;41
  UTA;15;33
 eventual;;
  explot.;8;15
   UTA;1;1

