﻿Immigracions externes. Per continent de procedència
Bages
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:07
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;270 (b);432 (b);976 (b);1459 (b);206 (b);13 (b);858 (b);4214 (b)
2021;171;94;623;579;128;4;541;2140
2020;129;54;601;530;101;6;424;1845
2019;241;120;1019;1000;174;4;550;3108
2018;303;97;1089;836;200;15;422;2962
2017;297;82;615;572;106;4;400;2076
2016;226;87;350;456;80;8;351;1558
2015;248;75;179;269;59;2;380;1212
2014;138;68;149;224;51;0;392;1022
2013;141;43;173;153;47;2;333;892
2012;145;61;166;163;51;1;372;959
2011;248;70;238;226;86;2;482;1352
2010;260;71;290;267;104;3;532;1527
2009;250;64;438;291;100;2;501;1646
2008;533;128;994;621;168;1;319;2764
2007;1291;198;827;773;111;1;156;3357
2006;138;873;671;774;115;1;113;2685
2005;99;587;959;625;95;4;92;2461
2004;97;506;841;546;90;6;48;2134

