﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pla d'Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:27&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1038,32;1424,47;866,61;..;..;1207,20
2021;921,21;1244,35;757,06;..;..;1054,65
2020;908,46;1208,29;741,04;..;..;1027,10
2019;913,35;1176,40;721,43;..;..;1002,01
2018;900,09;1136,02;683,23;..;..;966,39
2017;902,00;1085,94;654,80;..;..;929,56
2016;891,40;1065,42;647,27;..;..;911,28
2014;885,81;999,37;620,53;..;..;862,72
2013;866,86;981,78;620,22;..;..;850,93
2012;850,28;971,65;605,38;..;..;835,62
2011;836,07;988,71;620,74;..;..;850,62

