﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Centelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080673&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1557
Cotxe/furgoneta com a passatger;183
Autobús/ autocar/ minibús;21
Metro;3
Moto;45
A peu;439
Tren;117
Bicicleta;6
Altres mitjans;12
Total;2327
No aplicable;221
No es desplaça;167
Població ocupada resident;2715

