﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vallès Oriental
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:41&lang=en
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;225;1826;1160;3035;1768;11232;5522;5252;7558;7480;6825;5507;4503;7803;9432
2021;273;2183;2828;2327;11728;5792;5612;4135;8246;7635;6012;4746;3668;6412;5604
2020;291;2211;3392;1898;12227;5685;5526;4114;8177;7477;5751;4614;3441;6051;4982
2019;370;2277;3668;2007;12845;5705;5428;4126;8199;7343;5637;4453;3363;5769;4378
2018;319;2356;3902;2061;13663;5636;5137;4205;7984;7055;5363;4153;3117;5391;3646
2017;947;2238;3759;2535;14025;6196;4350;3986;7856;6740;5097;3865;2856;5060;2876
2016;983;2242;3882;2717;14037;6088;4267;3944;7733;6513;4917;3681;2715;4650;2590
2014;962;2250;4309;8451;9111;6030;4145;3797;7494;6179;4592;3391;2453;3847;2026
2013;843;2193;4464;8650;9150;5890;4114;3704;7253;5979;4409;3284;2333;3480;1758
2012;830;5178;1623;8997;9335;5744;4023;3603;6901;5632;4164;3029;2200;3073;1435
2011;797;5274;1622;9249;9380;5621;3945;3557;6689;5288;3849;2807;1999;3604;219

