﻿Resultats de les eleccions municipals. Vots a partits
Selva del Camp, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431457
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1216;1069;138;0;322;0;2745
2007;1253;792;126;0;308;0;2479
2003;1550;500;70;0;362;0;2482
1999;1574;560;80;0;198;0;2412
1995;1348;591;164;0;233;0;2336
1991;1426;657;194;0;0;0;2277
1987;1301;949;0;0;0;0;2250
1983;910;1025;0;0;0;0;1935
1979;285;318;0;138;0;1078;1819

