﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rodonyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431325&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;55;55;65;220
03/2024 (p);45;60;55;65;225
02/2024;40;60;55;70;220
01/2024;45;55;55;70;225
12/2023;40;55;55;70;220
11/2023;40;50;50;75;215
10/2023;40;50;45;70;205
09/2023;35;55;45;75;210
08/2023;35;55;45;70;200
07/2023;40;50;45;65;200
06/2023;40;50;45;65;205
05/2023;40;55;50;70;210
04/2023;40;55;45;65;205
03/2023;40;55;45;65;205
02/2023;35;50;45;70;200
01/2023;35;55;45;70;205
12/2022;35;55;45;70;205
11/2022;35;55;45;65;205
10/2022;35;55;45;65;205
09/2022;30;55;45;65;195
08/2022;45;50;45;65;205
07/2022;45;45;40;65;195
06/2022;35;45;40;65;190
05/2022;30;50;45;65;190
04/2022;25;50;45;65;185
03/2022;25;50;45;65;190
02/2022;35;55;45;65;200
01/2022;25;55;50;65;195
12/2021;28;53;50;59;190
11/2021;29;56;50;59;194
10/2021;28;53;50;58;189
09/2021;28;51;53;58;190
08/2021;32;55;54;56;197
07/2021;38;53;54;53;198
06/2021;34;54;56;54;198
05/2021;31;55;62;54;202
04/2021;29;53;59;53;194
03/2021;31;53;58;52;194
02/2021;29;53;54;56;192
01/2021;32;53;58;57;200
12/2020;32;54;57;58;201
11/2020;31;55;59;59;204
10/2020;30;57;59;58;204
09/2020;29;53;64;57;203
08/2020;31;52;58;53;194
07/2020;31;50;56;51;188
06/2020;30;49;60;49;188
05/2020;24;50;63;49;186
03/2020;22;51;65;49;187
12/2019;26;54;66;53;199
09/2019;27;51;67;57;202
06/2019;28;54;62;54;198
03/2019;24;49;62;55;190
12/2018;27;48;58;55;188
09/2018;27;47;61;57;192
06/2018;29;49;58;55;191
03/2018;21;53;63;50;187
12/2017;21;52;60;51;184
09/2017;24;49;64;48;185
06/2017;16;51;61;44;172
03/2017;14;53;56;45;168
12/2016;15;59;57;50;181
09/2016;18;63;60;48;189
06/2016;20;55;61;42;178
03/2016;18;58;63;40;179
12/2015;20;61;60;41;182
09/2015;17;55;58;40;170
06/2015;15;56;58;38;167
03/2015;16;57;59;36;168
12/2014;14;62;60;33;169
09/2014;18;64;60;35;177
06/2014;16;61;55;33;165
03/2014;16;62;59;32;169
12/2013;17;61;60;35;173
09/2013;25;59;63;36;183
06/2013;17;62;52;33;164
03/2013;18;66;54;34;172
12/2012;17;71;58;33;179
09/2012;19;76;56;33;184
06/2012;16;72;54;32;174
03/2012;19;72;57;34;182

