﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Cardedeu
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080462
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;135;175;1210;1545
12/2023 (p);25;135;185;1200;1545
09/2023 (p);25;135;185;1200;1545
06/2023 (p);25;135;185;1190;1540
03/2023 (p);25;145;185;1200;1555
12/2022 (p);25;145;190;1205;1570
09/2022 (p);25;150;195;1190;1560
06/2022 (p);30;145;195;1190;1555
03/2022 (p);30;145;195;1190;1560
12/2021 (p);30;145;195;1185;1550
09/2021 (p);30;145;195;1165;1535
06/2021 (p);30;150;195;1160;1530
03/2021 (p);25;145;195;1155;1525
12/2020 (p);25;150;190;1140;1505

