﻿Dedicació a l'explotació de la mà d'obra familiar
Borredà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080240&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;40
 altres activitats lucratives;;
 principal;3;20
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;2;3
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;5
 persones;4;6
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;2
 secundària;;
 explot.;0;0
 persones;0;0

