﻿Cadastre immobiliari urbà
Fontanilles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170708
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;174;20462;117599
2021;1989;174;20339;116889
2020;1989;174;20127;115674
2019;1989;171;19519;114143
2018;1989;171;18588;108704
2017;1989;171;16963;99199
2016;1989;170;15726;92504
2015;1989;165;14107;85496
2014;1989;158;12128;76760
2013;1989;156;10509;67367
2012;1989;156;10233;65594
2011;1989;103;6444;62559
2010;1989;93;4976;53502
2009;1989;91;4767;52380
2008;1989;91;4678;51409
2007;1989;87;3503;40269
2006;1989;81;2858;35288

