﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Avià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080116&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,0;0,4;6,8;1,7;0,1;2,9;4,8;4,1;8,0;2,3;7,0;1,2;1,8;2,8;4,8;1,3;1,8;3,3;3,2;3,2;65,4
2022;3,3;0,3;4,8;2,2;0,1;3,4;2,7;3,3;9,3;1,6;6,3;1,4;2,2;2,7;7,4;3,1;1,7;3,6;5,0;2,6;66,7
2021;3,4;1,4;6,6;1,4;0,0;2,3;4,6;2,8;9,4;1,9;6,8;1,5;0,3;2,8;8,4;6,1;0,8;4,4;4,8;2,8;72,3
2020;2,5;2,2;6,3;1,0;0,0;1,7;4,7;2,9;9,8;3,7;7,6;1,1;0,2;1,4;11,0;8,3;1,3;2,9;2,9;3,6;74,9
2019;1,4;1,4;6,3;1,0;0,0;1,3;6,3;0,7;7,9;0,8;6,4;1,3;1,2;0,7;9,4;5,5;1,5;3,6;2,3;2,5;61,6
2018;1,1;0,0;9,5;1,1;0,3;0,4;9,3;3,8;9,3;1,7;7,0;1,1;0,9;1,0;12,6;4,6;3,0;3,9;5,4;3,8;79,7
2017;0,8;0,1;10,1;1,0;1,2;0,9;9,2;5,3;10,3;2,5;6,3;1,3;0,3;3,4;9,8;4,5;2,5;3,8;3,7;5,1;81,8
2016;2,0;0,8;14,9;1,0;0,3;1,3;10,2;6,4;11,4;0,7;5,1;2,2;0,3;2,5;9,0;5,1;4,8;3,8;2,9;5,1;89,7
2015;3,2;0,9;14,3;1,0;0,8;2,0;14,9;7,0;11,8;2,7;5,6;2,2;1,4;5,8;7,8;4,8;5,2;3,3;2,7;5,2;102,3
2014;2,8;0,8;12,1;1,0;4,1;1,3;20,7;7,3;10,3;5,4;6,9;1,8;2,2;3,5;11,6;5,8;5,8;4,1;4,9;4,4;116,7
2013;3,0;0,1;14,3;1,8;4,3;1,7;27,7;7,4;11,0;7,8;6,2;2,8;2,4;3,4;11,6;9,4;6,8;6,5;5,3;6,2;139,8
2012;2,2;0,0;13,7;1,4;5,4;4,0;23,4;6,3;12,3;5,2;7,7;1,0;1,2;3,0;11,7;11,9;9,1;6,8;2,5;8,1;136,8
2011;4,9;0,1;14,4;0,7;4,6;2,0;16,1;5,9;12,1;3,8;5,7;1,0;1,3;5,0;10,3;9,8;7,5;5,8;1,4;2,6;114,9
2010;6,2;0,6;14,3;1,2;2,8;5,4;19,4;6,9;11,5;3,4;5,7;0,8;1,0;5,1;13,8;6,2;4,3;8,3;3,8;1,8;122,3
2009;5,7;0,3;20,6;0,0;1,6;8,5;23,0;3,8;9,5;2,4;7,2;0,9;0,3;5,0;12,7;4,3;2,3;3,7;3,4;2,7;117,6

