﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170255
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;39;28;42;28;40;55;44;58;53;43;47;38;39;108;662
 dones;41;38;21;44;48;45;44;53;57;46;43;31;36;135;682
 total;80;66;63;72;88;100;88;111;110;89;90;69;75;243;1344
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;24;40;55;44;58;53;43;47;38;39;108;549
 dones;0;0;0;33;48;45;44;53;57;46;43;31;36;135;571
 total;0;0;0;57;88;100;88;111;110;89;90;69;75;243;1120
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;8;30;46;40;53;48;37;36;28;13;3;342
 dones;0;0;0;6;19;26;29;42;37;40;25;11;8;2;245
 total;0;0;0;14;49;72;69;95;85;77;61;39;21;5;587
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;1;0;1;0;0;0;0;0;3
 total;0;0;0;0;1;0;1;0;1;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;2;2;0;1;1;1;3;2;0;14
 dones;0;0;0;1;3;3;2;2;3;0;3;1;1;0;19
 total;0;0;0;2;4;5;4;2;4;1;4;4;3;0;33
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;9;31;48;42;53;49;38;37;31;15;3;356
 dones;0;0;0;7;23;29;32;44;41;40;28;12;9;2;267
 total;0;0;0;16;54;77;74;97;90;78;65;43;24;5;623
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;2;12;96;111
 dones;0;0;0;0;0;0;0;0;0;2;0;1;8;94;105
 total;0;0;0;0;0;0;0;0;0;2;1;3;20;190;216
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;2;2;2;3;4;4;19
 dones;0;0;0;0;0;1;1;0;0;1;0;1;0;7;11
 total;0;0;0;0;0;2;1;1;2;3;2;4;4;11;30
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;29;26;41;17;5;2;0;0;0;0;0;0;0;0;120
 dones;31;37;19;36;12;2;0;0;0;0;1;0;0;0;138
 total;60;63;60;53;17;4;0;0;0;0;1;0;0;0;258
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3
 dones;0;0;0;0;7;9;5;6;13;2;12;13;16;26;109
 total;0;0;0;0;7;9;5;6;13;2;12;14;16;28;112
 altres situacions;;;;;;;;;;;;;;;
 homes;10;2;1;2;4;4;2;4;2;3;7;1;8;3;53
 dones;10;1;2;1;6;4;6;3;3;1;2;4;3;6;52
 total;20;3;3;3;10;8;8;7;5;4;9;5;11;9;105
 total no actius;;;;;;;;;;;;;;;
 homes;39;28;42;19;9;7;2;5;4;5;10;7;24;105;306
 dones;41;38;21;37;25;16;12;9;16;6;15;19;27;133;415
 total;80;66;63;56;34;23;14;14;20;11;25;26;51;238;721

