﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cervià de Ter
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170502
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);70;30;165;0;260
12/2023 (p);65;30;170;0;270
09/2023 (p);70;30;165;0;265
06/2023 (p);50;50;165;0;270
03/2023 (p);65;25;155;0;245
12/2022 (p);70;30;155;0;250
09/2022 (p);65;30;155;0;255
06/2022 (p);65;30;155;0;255
03/2022 (p);65;30;155;0;255
12/2021 (p);70;95;75;0;240
09/2021 (p);55;110;75;0;240
06/2021 (p);60;100;75;0;235
03/2021 (p);65;100;70;0;235
12/2020 (p);60;110;70;0;235

