﻿Atur registrat. Per sexe. Mitjanes anuals
Masnou, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081189&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;430,4;524,7;955,1
2022;400,3;522,8;923,0
2021;488,7;655,9;1144,6
2020;522,8;685,3;1208,1
2019;418,8;570,1;988,8
2018;424,7;574,2;998,8
2017;438,3;577,9;1016,3
2016;542,3;641,6;1183,8
2015;624,7;710,8;1335,5
2014;709,3;784,5;1493,8
2013;801,8;845,4;1647,2
2012;786,1;839,5;1625,6
2011;690,1;765,0;1455,1
2010;687,6;727,1;1414,7
2009;652,2;672,4;1324,6
2008;423,8;505,3;929,1
2007;294,2;418,7;712,8
2006;300,3;404,7;704,9
2005;330,1;402,4;732,5

