﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Aitona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250387
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;2;1;3;0;3;3;366;24;390;3;0;3;0;0;0;371;29;400
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;3;0;3;18;2;20;0;0;0;23;3;26
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Const. maquin. mat. elèctric;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;2;0;2;6;0;6;0;0;0;9;2;11
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;2;0;2;3;7;10;5;4;9;1;0;1;1;0;1;18;6;24;0;0;0;30;17;47
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3;4;0;0;0;2;3;5
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;41;0;41;0;0;0;42;0;42
Comerç i reparació;2;2;4;0;0;0;2;10;12;10;37;47;0;0;0;0;0;0;9;3;12;0;0;0;23;52;75
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;2;3;5;6;11;0;0;0;1;0;1;0;0;0;7;8;15
Transport i act. annexes;0;1;1;0;0;0;0;2;2;3;1;4;0;2;2;0;0;0;17;0;17;0;0;0;20;6;26
Comunicacions;0;1;1;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;4;5
Assegurances i finances;1;0;1;2;0;2;3;1;4;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;6;6;12
Servei empr. lloguers;1;0;1;0;1;1;1;2;3;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;3;5;8
Adm. pública defensa i SS;1;0;1;1;0;1;2;3;5;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;5;6;11
Educació i investigació;0;8;8;0;1;1;2;2;4;0;1;1;0;5;5;1;0;1;0;0;0;0;0;0;3;17;20
Sanitat i assis. social;3;3;6;0;0;0;0;0;0;0;0;0;0;11;11;0;0;0;0;0;0;0;0;0;3;14;17
Altres serveis;0;2;2;0;0;0;0;0;0;0;1;1;2;10;12;0;0;0;0;0;0;0;0;0;2;13;15
Total;8;17;25;6;2;8;15;30;45;23;50;73;10;48;58;375;24;399;122;14;136;0;0;0;559;185;744

