﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Pol de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082359
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;5013;205;132;68;82;124;56;5680
2021;4899;189;108;78;73;124;67;5538
2020;4778;223;76;75;70;133;73;5428
2019;4718;192;73;75;70;122;49;5299
2018;4673;159;87;74;69;88;28;5178
2017;4642;133;81;60;47;73;26;5062
2016;4548;131;51;71;45;84;21;4951
2015;4574;155;52;76;45;90;20;5012
2014;4526;165;57;84;49;95;21;4997
2013;4510;201;67;83;62;123;20;5066
2012;4508;207;56;92;50;145;15;5073
2011;4513;188;38;100;57;158;16;5070
2010;4479;179;45;104;78;174;17;5076
2009;4501;164;39;98;86;199;15;5102
2008;4402;153;34;83;71;220;7;4970
2007;4347;138;36;90;67;221;5;4904
2006;4218;132;39;93;72;213;6;4773
2005;4096;110;36;87;74;185;9;4597
2004;4038;86;41;89;46;155;9;4464
2003;3910;88;25;84;34;125;10;4276
2002;3736;75;15;85;26;91;7;4035
2001;3596;62;11;83;16;47;6;3821
2000;3409;53;7;84;11;25;5;3594

