﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellfollit del Boix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080594
;Espanyola;Estrangera;Total
05/2024;235;5;245
04/2024;235;10;245
03/2024;240;10;245
02/2024;230;10;240
01/2024;230;10;240
12/2023;235;10;245
11/2023;235;10;240
10/2023;235;10;245
09/2023;230;10;240
08/2023;215;10;225
07/2023;215;10;225
06/2023;220;5;230
05/2023;230;10;240
04/2023;225;10;230
03/2023;225;10;230
02/2023;215;10;225
01/2023;215;10;225
12/2022;210;10;220
11/2022;205;10;220
10/2022;210;10;220
09/2022;210;10;220
08/2022;200;10;210
07/2022;205;10;215
06/2022;205;15;220
05/2022;205;10;220
04/2022;210;10;220
03/2022;210;10;220
02/2022;205;15;220
01/2022;205;15;220
12/2021;208;13;221
11/2021;212;14;226
10/2021;210;14;224
09/2021;198;14;212
08/2021;186;14;200
07/2021;190;14;204
06/2021;193;14;207
05/2021;193;12;205
04/2021;196;12;208
03/2021;192;12;204
02/2021;195;13;208
01/2021;195;13;208
12/2020;194;14;208
11/2020;192;15;207
10/2020;195;14;209
09/2020;191;14;205
08/2020;187;13;200
07/2020;194;13;207
06/2020;197;13;210
05/2020;195;13;208
03/2020;193;13;206
12/2019;208;10;218
09/2019;203;11;214
06/2019;208;11;219
03/2019;200;10;210
12/2018;199;7;206
09/2018;195;6;201
06/2018;201;7;208
03/2018;207;8;215
12/2017;203;9;212
09/2017;204;8;212
06/2017;199;7;206
03/2017;194;7;201
12/2016;197;7;204
09/2016;194;10;204
06/2016;201;9;210
03/2016;192;9;201
12/2015;191;9;200
09/2015;181;10;191
06/2015;178;9;187
03/2015;175;9;184
12/2014;177;8;185
09/2014;165;7;172
06/2014;174;8;182
03/2014;166;8;174
12/2013;167;9;176
09/2013;163;10;173
06/2013;170;9;179
03/2013;167;9;176
12/2012;167;9;176
09/2012;166;10;176
06/2012;180;10;190
03/2012;169;10;179

