﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080057&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;0;0;1;0;0;0;0;0;0;3
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;1;1;0;1;1;0;0;1;0;0;0;5
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;7;0;0;0;0;0;0;0;0;0;0;7
dones;9;0;0;0;0;0;0;0;0;0;0;9
total;16;0;0;0;0;0;0;0;0;0;0;16
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;44;6;1;0;0;0;0;0;0;0;0;51
tones;55;14;0;0;0;0;0;0;0;0;0;69
total;99;20;1;0;0;0;0;0;0;0;0;120
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;0;1;1;1;2;0;0;0;1;7
dones;1;4;0;1;2;3;0;2;0;1;0;14
total;1;5;0;2;3;4;2;2;0;1;1;21
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;3;1;1;1;1;0;2;0;0;0;9
total;0;4;2;2;1;1;0;2;0;0;0;12
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;11;3;1;0;0;0;1;1;0;0;0;17
dones;7;0;1;1;0;0;2;1;0;0;0;12
total;18;3;2;1;0;0;3;2;0;0;0;29
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;4;1;0;0;0;0;0;0;0;0;8
dones;4;7;2;0;0;0;1;0;0;0;0;14
total;7;11;3;0;0;0;1;0;0;0;0;22
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;6;19;6;2;3;3;0;1;0;0;0;40
dones;12;33;14;8;2;0;1;0;0;0;0;70
total;18;52;20;10;5;3;1;1;0;0;0;110
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;25;13;2;1;5;3;0;0;0;0;55
dones;15;43;10;7;2;3;0;2;0;0;0;82
total;21;68;23;9;3;8;3;2;0;0;0;137
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;8;3;2;5;1;2;0;0;0;27
dones;0;5;8;5;2;2;2;0;0;0;0;24
total;0;11;16;8;4;7;3;2;0;0;0;51
Doctorat;;;;;;;;;;;;
homes;0;1;1;3;1;1;1;0;0;0;0;8
dones;0;0;1;0;2;0;0;0;0;0;0;3
hotal;0;1;2;3;3;1;1;0;0;0;0;11
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;0;2;1;2;1;0;0;0;0;0;6
total;0;0;3;2;3;1;0;0;0;0;0;9
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;3;7;6;5;7;7;6;2;0;0;44
dones;0;1;3;8;9;6;0;3;0;0;0;30
total;1;4;10;14;14;13;7;9;2;0;0;74
Altres cursos;;;;;;;;;;;;
homes;15;16;14;12;12;10;11;7;2;1;0;100
dones;16;25;20;26;24;23;13;15;5;6;1;174
total;31;41;34;38;36;33;24;22;7;7;1;274
Total estudiants;;;;;;;;;;;;
homes;83;79;45;30;25;27;25;15;4;1;1;335
dones;111;117;57;52;45;39;19;24;5;7;1;477
total;194;196;102;82;70;66;44;39;9;8;2;812

