﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Horta de Sant Joan. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430712&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,1;0,1
De 20 a 24 anys;0,1;0,4;0,5
De 25 a 29 anys;0,3;0,3;0,6
De 30 a 34 anys;1,1;1,9;3,0
De 35 a 39 anys;0,8;1,8;2,6
De 40 a 44 anys;2,6;1,6;4,2
De 45 a 49 anys;1,7;1,8;3,5
De 50 a 54 anys;0,3;3,9;4,3
De 55 a 59 anys;3,8;3,3;7,0
De 60 anys i més;3,8;4,0;7,8
Total;14,2;19,2;33,4

