﻿Immigracions. Per municipi de destinació i lloc de procedència
Alt Àneu
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250241&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;6;1;13;7;27
2021;11;4;7;2;24
2020;11;4;10;0;25
2019;6;4;12;1;23
2018;12;4;8;2;26
2017;1;2;7;4;14
2016;2;1;13;2;18
2015;2;5;7;2;16
2014;1;3;14;2;20
2013;6;4;5;2;17
2012;2;1;5;2;10
2011;11;1;9;0;21
2010;7;1;15;6;29
2009;5;5;10;3;23
2008;4;0;6;7;17
2007;2;5;6;2;15
2006;8;5;5;2;20
2005;4;6;7;2;19
2004;7;8;13;16;44
2003;12;3;11;4;30
2002;4;6;4;5;19
2001;3;0;22;1;26
2000;2;6;6;1;15
1999;0;1;5;1;7
1998;4;0;11;1;16
1997;0;0;10;0;10
1995;2;4;13;4;23
1994;5;3;14;1;23
1993;4;9;7;15;35
1992;1;7;10;3;21
1990;0;2;10;0;12
1989;0;1;2;0;3
1988;2;0;7;1;10

