﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Albagés, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250061&lang=en
;1999;1989
      Total;;
 explot.;115;113
 UTA;167;111
     Mà d'obra familiar;;
 total;;
  explot.;112;112
 nombre persones;258;197
  UTA;91;88
 titular;;
 nombre persones;112;112
  UTA;56;52
 cònjuge;;
 nombre persones;55;38
 altres familiars;;
  UTA;14;10
   explot.;54;34
 nombre persones;91;47
  UTA;21;26
       Mà d'obra assalariada;;
 total;;
  explot.;57;65
   UTA;76;23
 fixa;;
  explot.;4;4
 nombre persones;8;6
  UTA;6;5
 eventual;;
  explot.;54;65
   UTA;69;18

